FID,id,GEOMETRY,numero_parada,nombre,direccion,horario,descripcion,id_municipio
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a3c,1,POINT (-5.796317039582468 38.96991419025641),1,Estación de Autobuses,C/ Hernán cortés - Magacela,8:45 9:30 10:15 11:30 12:15 13:00 13:40,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a3d,2,POINT (-5.794920495162872 38.96964189421419),2,Centro de salud,Calle Camino de Magacela,8:46 9:31 10:16 11:31 12:16 13:01 13:41,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a3e,4,POINT (-5.788378727214957 38.97034926234084),4,Parque el Rodeo,C/ Antonio Guisado Tapia,8:49 9:34 10:19 11:34 12:19 13:04 13:44,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a3f,27,POINT (-5.7952533435221225 38.98461868138392),26,Tanatorio Lolín - Al Lado,,9:21 10:06 10:54 12:07 12:52 13:37,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a40,28,POINT (-5.794600798437616 38.983048642999336),27,C.P. Cruz del Río,,9:23 10:08 10:55 12:09 12:54 13:09,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a41,29,POINT (-5.793734196281763 38.98079772532991),28,Báscula (Barrio La Cruz),,9:23 10:08 10:55 12:09 12:54 13:39,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a42,30,POINT (-5.793574110290062 38.97819249597717),29,Farmacia 24 horas,,9:24 10:09 10:56 12:10 12:55 13:40,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a43,3,POINT (-5.79083271380435 38.96730223410427),3,Las Mimosas,C/ Camino de Magacela,8:48 9:33 10:18 11:33 12:18 13:02 13:42,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a44,5,POINT (-5.785355809555273 38.970731242203506),5,Cuartel Guardia Civil,,8:50 9:35 10:20 11:35 12:20 13:05 13:45,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a45,6,POINT (-5.785680182921795 38.973688018824134),6,Piscina climatizada,Avda. J.A. Dorado S.,8:51 9:36 10:21 11:36 12:21 13:06 13:47,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a46,7,POINT (-5.7867005211897125 38.975685946925076),7,E.M. - Pabellon P.D.,Avda. Europa,8:51 9:36 10:21 11:36 12:21 13:06 13:47,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a47,9,POINT (-5.789413267061545 38.974762762111446),8,I.E.S. Puerta de la Serena - San José,C/ A. Nebrija,8:51 9:36 10:21 11:36 12:21 13:06 13:47,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a48,31,POINT (-5.792910503186452 38.97340636103822),30,Mercadona,,9:24 10:09 10:56 12:10 12:55 13:40,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a49,10,POINT (-5.792658905196763 38.972869768383525),9,Cruce Fajardo,Avda. Chile,8:54 9:39 10:24 11:40 12:25 13:10 13:51,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a4a,11,POINT (-5.795693691231859 38.973474617613185),10,Plaza de abastos,,8:55 9:40 10:25 11:41 12:26 13:11 13:52,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a4b,12,POINT (-5.79751696203548 38.973678300739),11,Pasaderas - Comercio interior,,8:56 9:41 10:26 11:42 12:27 13:12 13:53,,6153
