FID,id,GEOMETRY,calle,numero_plazas_zona_azul,numero_plazas_zona_verde,numero_plazas_carga_y_descarga,tarifa_zona_azul,horario_zona_azul,coste_anulacion_denuncia,id_municipio
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-6051,23,"LINESTRING (-5.796796678048471 38.97403463168994, -5.796393820710189 38.97445704187189)",Gabriel y Galán,9,6,,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-6050,33,"LINESTRING (-5.799067141851898 38.97305564597609, -5.798927542901428 38.9730894254231)",Santo Cristo,,,3,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-604f,24,"LINESTRING (-5.79726133810295 38.975003074788404, -5.79709745174661 38.975023354192274, -5.795923818579195 38.97421689498039, -5.795899545420501 38.97396945543713)",Espronceda,14(lineal) 10 (Batería),13,,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-604e,34,"LINESTRING (-5.798874113840394 38.97363608067738, -5.798884811158853 38.973386867281356, -5.798813523187877 38.97308748089897, -5.798539467324572 38.97229589443511, -5.798542462962739 38.972295822540424)",Magacela,43,6,,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-604d,25,"LINESTRING (-5.797096774346711 38.9742255524374, -5.7970932427642685 38.974331049628326, -5.797314010482991 38.97493770337725)",Lopez de Ayala,8,2,,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-604c,26,"LINESTRING (-5.797941698862086 38.974605491671774, -5.7971654924000084 38.974165850518744)",Gómez Marín,4,1,,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-604b,35,"LINESTRING (-5.797652067013295 38.97336580293942, -5.797639318101156 38.97296585652871, -5.798383417746327 38.972292617606485)",Antonio Maura,17,4,7,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-604a,36,"LINESTRING (-5.799317559365967 38.97124908441848, -5.799263423590836 38.971454612822725, -5.799220946373274 38.97199339190511)",La Haba,8,3,,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-6049,27,"LINESTRING (-5.800088273130989 38.97348375168063, -5.79997338885784 38.973838590902304, -5.799444580945772 38.97376541708413, -5.799290169354267 38.97303347346245)",Parque de la Constitución,9(Batería)3(Lineal),4,,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-6048,28,"LINESTRING (-5.800756718072628 38.9726649029345, -5.800203764666959 38.97269019447977)",Zurbarán,3,2,,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-6047,37,"LINESTRING (-5.792892910863648 38.97348632593303, -5.793217206585513 38.97502339273622)",Hernan Cortes,35,12,4,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-6046,38,"LINESTRING (-5.799820219086006 38.97487439594496, -5.7990507335440356 38.97506775878727, -5.798256959067202 38.975086445443694)",Carrera,22,6,,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-6045,39,"LINESTRING (-5.7955655902016145 38.97440711230742, -5.795608729418236 38.97375069390422)",Olivar,5,5,,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-6044,40,"POLYGON ((-5.804646502317468 38.97402169021625, -5.804415055507705 38.97324781908745, -5.804471327020892 38.97323008114144, -5.804350016051171 38.973043405727495, -5.804300751170164 38.973086722305155, -5.804393489884349 38.97330919475508, -5.804236196227587 38.973350428067235, -5.804278696985103 38.97351559240584, -5.804135642883568 38.973537757902115, -5.804242075723145 38.973879274495225, -5.804301620348123 38.97386847987252, -5.804320475192895 38.97396633388667, -5.804649774931878 38.974028633462886, -5.804646502317468 38.97402169021625))",San Benito,76,,,"1 Euro tramo de mañana, 1 Euro tramo de tarde",,,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-6043,43,"POLYGON ((-5.799515789466359 38.97371196263329, -5.79992062209029 38.97378884680434, -5.800050223842886 38.97342527374531, -5.800045433335204 38.97315153203336, -5.800001515062764 38.972874048558744, -5.7993846826238045 38.97304802321122, -5.7995127016345895 38.97370969611115, -5.799515789466359 38.97371196263329))",Parque Constitución,97,,,"0,016 Euros/minuto",,,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-6042,31,"LINESTRING (-5.801998597764142 38.97535076970723, -5.801862799883791 38.97466987994486, -5.801823040476478 38.97439317856964, -5.801659517709224 38.973920690152376)",Vadillo,,3,,"0,01 Euros/min",Verano(,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-6041,41,"POLYGON ((-5.794722864899451 38.972802896592725, -5.794911368341128 38.9727164555215, -5.794921919034801 38.972755993825245, -5.795154253156926 38.97264041389027, -5.795275879347116 38.97260706979744, -5.795275327386373 38.972593039079975, -5.795307267696322 38.97256652616914, -5.7951020633510595 38.972304610117, -5.795013757652776 38.97234651798625, -5.794992328190694 38.972335328346205, -5.7947197111367466 38.97249400527307, -5.794756946676697 38.97252588206024, -5.794683618789223 38.97256743070454, -5.794649286943453 38.972533143644384, -5.794638683895793 38.972568507637575, -5.794719869230141 38.97280296839017, -5.794722864899451 38.972802896592725))",Conventual,72,,,"0,01 Euros/min por tramo de mañana o tarde",,,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-6040,29,"LINESTRING (-5.800237882393591 38.97192094520724, -5.799680743744633 38.97210093294925, -5.799279658681955 38.9721419978106)",Carchenilla,5,,,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-603f,17,"LINESTRING (-5.79393390144084 38.975015865934935, -5.793771925786202 38.9730448464474)",Valdivia,"22 (Batería), 26 (linea)",8,4,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-603e,15,"LINESTRING (-5.7927079658703935 38.972832132649955, -5.791721518058075 38.9725967736833)",Avenida de Chile,42 (Batería),5 (Batería),8 (Batería),"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-603d,18,"LINESTRING (-5.793771925848877 38.97304484638634, -5.795408534294673 38.97204364565463)",Conventual,12,4,,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-603c,16,"LINESTRING (-5.796415081907869 38.973685033636876, -5.793211488098888 38.97290482937918)",San Francisco,25,5,8,"0,01 Euros/min",,3 Euros,6153
vva_transporte_aparcamiento_regulado_105.fid-2ecf898a_18ef7c0957c_-603b,19,"LINESTRING (-5.79944458085074 38.973765417176864, -5.798888211713953 38.9737251642183)",Lares,4,,2,"0,01 Euros/min",,3 Euros,6153
