FID,id,GEOMETRY,denominacion,tipo_equipamiento,ubicacion,id_municipio
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44a0,1,POINT (-5.786408532744133 38.97493980906302),ESTADIO MUNICIPAL ROMERO CUERDA,DEPORTIVO,AVD. JUAN ANTONIO DORADO SEGURA,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44a1,2,POINT (-5.786330748553817 38.97597261005143),PISTAS POLIDEPORTIVAS,DEPORTIVO,AVD. DE EUROPA,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44a2,3,POINT (-5.786207367310507 38.97370807293975),PISCINA CLIMATIZADA,DEPORTIVO,AVD. JUAN ANTONIO DORADO SEGURA,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44a3,4,POINT (-5.7864326724777735 38.97169787156888),PISCINA MUNICIPAL,DEPORTIVO,AVD. DE CHILE,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44a4,5,POINT (-5.786802816717095 38.976030994705525),POLIDEPORTIVO JOSÉ MANUEL CALDERÓN,DEPORTIVO,AVD. DE EUROPA,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44a5,6,POINT (-5.800921144362388 38.97929450827131),POLIDEPORTIVO LARES,DEPORTIVO,C/ GUADIANA,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44a6,7,POINT (-5.78631682587375 38.97401826874757),ESCUELAS MUNICIPALES DE DEPORTE,DEPORTIVO,AVD. JUAN ANTONIO DORADO SEGURA,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44a7,8,POINT (-5.798879099236359 38.97501890334685),CASA DE LA CULTURA,CULTURAL,C/ CARRERA,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44a8,9,POINT (-5.799120497809448 38.97181178759069),CINE-TEATRO LAS VEGAS,CULTURAL,C/ LA HABA,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44a9,10,POINT (-5.7963363651402675 38.969263507149414),ESCUELAS MUNICIPALES,CULTURAL,,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44aa,11,POINT (-5.800597371181497 38.9738487902749),ESPACIO CULTURAL RUFINO MENDOZA,CULTURAL,PZA. DE ESPAÑA,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44ab,12,POINT (-5.800291598425069 38.9741782570653),CENTRO CÍVICO-SOCIAL,SOCIAL,PZA. DE ESPAÑA,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44ac,13,POINT (-5.804993510789155 38.972693475412136),SERVICIOS ASISTENCIALES A LA INFANCIA,SOCIAL,,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44ad,14,POINT (-5.795660973773356 38.982099244356824),SERVICIOS ATENCIÓN 3ª EDAD  VICTORIA MARTOS,SOCIAL,,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44ae,15,POINT (-5.787276388737041 38.969721630746044),SERVICIOS ATENCIÓN 3ª EDAD CENTRO DE DIA ALZHEIMER VILLANUEVA,SOCIAL,,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44af,16,POINT (-5.800314999612277 38.97415904618216),SERVICIO ATENCIÓN A LA MUJER,SOCIAL,,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44b0,17,POINT (-5.80489410025312 38.97276305315834),SERVICIO A LOS TOXICÓMANOS,SOCIAL,,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44b1,18,POINT (-5.798413883171909 38.96556433482716),SERVICIO DE EDUCACIÓN ESPECIAL,SOCIAL,,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44b2,19,POINT (-5.783548526317083 38.97140429262435),PALACIO DE CONGRESOS,OTROS,AVD. PRESIENTE ADOLFO SUÁREZ,6153
vva_turismo_equipamiento_105.fid-2ecf898a_18f0d3c4f2a_44b3,20,POINT (-5.8074315657360165 38.97416021941325),PABELLÓN MULTIUSOS JUAN HIDALGO,OTROS,RONDA DE LA HISPANIDAD,6153
