FID,id,GEOMETRY,edificio,ubicacion,fecha_construccion,catalogo,id_municipio
vva_turismo_patrimonio_religioso_105.fid-2ecf898a_18e84b8ac0c_702,1,POINT (-5.7999427036188775 38.97404175051447),PARROQUIA NTRA. SRA. DE LA ASUNCIÓN,PZA. DE ESPAÑA,s. XIV - s. XVII,,6153
vva_turismo_patrimonio_religioso_105.fid-2ecf898a_18e84b8ac0c_703,2,POINT (-5.795200557105369 38.973215993431175),PARROQUIA DE SAN FRANCISCO,PZA. DE SAN BARTOLOMÉ,s. XVI,,6153
vva_turismo_patrimonio_religioso_105.fid-2ecf898a_18e84b8ac0c_704,3,POINT (-5.793768264237752 38.970652932314145),PARROQUIA DE NTRA. SRA. DEL PILAR,PZA. DE LA MARINA,Principio años 70 (s. XX),,6153
vva_turismo_patrimonio_religioso_105.fid-2ecf898a_18e84b8ac0c_705,4,POINT (-5.794627712220383 38.98038992774856),PARROQUIA DE LA SANTA CRUZ,PZA. SEBASTIÁN MARTÍN MUÑOZ,Principio años 70 (s. XX),,6153
vva_turismo_patrimonio_religioso_105.fid-2ecf898a_18e84b8ac0c_706,5,POINT (-5.800963384393462 38.97769368059011),ERMITA DE SANTIAGO Y SAN ILDEFONSO,C/ SANTIAGO,s. XVI,,6153
vva_turismo_patrimonio_religioso_105.fid-2ecf898a_18e84b8ac0c_707,6,POINT (-5.741707870813144 38.9880652010639),ERMITA DE NTRA. SRA. DE LA AURORA,CAMINO DE LA PONTEZUELA,2004,,6153
vva_turismo_patrimonio_religioso_105.fid-2ecf898a_18e84b8ac0c_708,7,POINT (-5.802499746509866 38.9737597690438),MONASTERIO DE SAN BENITO (PALACIO PRIORAL),C/ SAN BENITO,s. XV,,6153
vva_turismo_patrimonio_religioso_105.fid-2ecf898a_18e84b8ac0c_709,8,POINT (-5.802027676913148 38.973880712566874),CAPILLA DEL SANTO SEPULCRO,C/ SAN BENITO,s.XVI,,6153
vva_turismo_patrimonio_religioso_105.fid-2ecf898a_18e84b8ac0c_70a,9,POINT (-5.802446101415935 38.97370346750156),CAPILLA DEL PALACIO PRIORAL,C/ SAN BENITO,s. XV,,6153
vva_turismo_patrimonio_religioso_105.fid-2ecf898a_18e84b8ac0c_70b,10,POINT (-5.804746638283236 38.976778106957646),CAPILLA DE SANTA ISABEL,C/ RECUERDO,s. XIX,,6153
vva_turismo_patrimonio_religioso_105.fid-2ecf898a_18e84b8ac0c_70c,11,POINT (-5.800406823607206 38.97579390856695),CAPILLA DE JESÚS DE NAZARENO,C/ NAZARENO,s. XVII,,6153
