FID,GEOMETRY,id,identificador,establecimiento,sector,tipo_via,direccion,ciudad,pais,id_municipio
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72f7,POINT (-5.797583918638079 38.97309789631067),226,,LA BOTICA DE LOS PERFUMES,PERFUMERIA,CALLE,ANTONIO MAURA 38,Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72f6,POINT (-5.791067937731905 38.98047643955501),227,,GIMNASIO ZEUS,SALUD,CALLE,"CASTILLO DE LA ENCOMIENDA, 142",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72f5,POINT (-5.796945329244658 38.973736223016495),228,,CHANDELIER BOUTIQUE,TEXTIL,AVENIDA,"SAN FRANCISCO, 2 BAJO 1",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72f4,POINT (-5.807157407797814 38.970485076344715),4,4,ACADEMIA JALIQUE,ENSEÑANZA,CALLE,"SIERRA NEVADA, 8",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72f3,POINT (-5.793847827925897 38.981671948944175),20,116,LA SIRENITA GUAY,ALIMENTACIÓN,AVENIDA,"HERNÁN CORTÉS, 230",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72f2,POINT (-5.798262772995866 38.972363791410615),30,121,LENCERÍA CORSETERÍA MODELINE,TEXTIL,CALLE,"ANTONIO MAURA, 16",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72f1,POINT (-5.797188420792943 38.97726683702796),13,9,AFRYEST,TIENDA DE ANIMALES,CALLE,"SAN MIGUEL, 14",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72f0,POINT (-5.797498428908176 38.972723122822686),15,10,AFYCEN FORMACIÓN,FORMACIÓN,CALLE,"MARCELO MACÍAS, 5",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72ef,POINT (-5.792633698305628 38.9752353853759),3,7,ACADEMIA ÁGORA VILLANUEVA,ACADEMIA DE FORMACIÓN,CALLE,"FELIPE TRIGO SÁNCHEZ, 43",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72ee,POINT (-5.799302215815922 38.97037884981469),6,5,ACADEMIA QUIJOTE,FORMACIÓN,PLAZA,"DEL CORAZÓN DE JESÚS, 6",Villanueva de la Serena,España,6153
