FID,id,GEOMETRY,denominacion,establecimiento,tipo_via,direccion,ciudad,provincia,correo_electronico,direccion_completa,id_municipio
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9c5,1,POINT (-5.792810095103079 38.973199749467746),CAFETERÍA,PANES CORNER,PLAZA,"DE MAURA, 1 LOCAL 1",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE MAURA, 1 LOCAL 1",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9c6,2,POINT (-5.800186583649691 38.97387290277478),CAFETERÍA,SWEET & COFFEE,PLAZA,"DE ESPAÑA, 9",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE ESPAÑA, 9",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9c7,5,POINT (-5.7612363354065455 39.027100962347646),HOTEL/RESTARURANTE,CORTIJO SANTA CRUZ,CARRETERA,"N-430, KM 113,6,",VILLANUEVA DE LA SERENA,BADAJOZ,,"CARRETERA N-430, KM 113,6,",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9c8,6,POINT (-5.799255135352056 39.00126962616783),RESTAURANTE,LA PARRILLA,CARRETERA,"DE GUADALUPE KM 3,5",VILLANUEVA DE LA SERENA,BADAJOZ,,"CARRETERA DE GUADALUPE KM 3,5",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9c9,7,POINT (-5.796842942380393 38.972355560513854),HOTEL/RESTAURANTE,EL EMIGRANTE,CALLE,"CONCEPCIÓN, 3",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE CONCEPCIÓN, 3",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9ca,8,POINT (-5.793166828752113 38.98076068661408),CAFÉ BAR,EL KIOSKO (SIN ACTIVIDAD),PLAZA,DE LA CRUZ DEL RÍO S/N,VILLANUEVA DE LA SERENA,BADAJOZ,,PLAZA DE LA CRUZ DEL RÍO S/N,6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9cb,9,POINT (-5.799480993562669 38.974337320234326),VINATERÍA,ENVERO,CALLE,"RAMÓN Y CAJAL, 3",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE RAMÓN Y CAJAL, 3",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9cc,11,POINT (-5.800186583649691 38.97387290277478),BAR,KAPRANO,PLAZA,"DE ESPAÑA, 9",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE ESPAÑA, 9",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9cd,16,POINT (-5.7930270388328395 38.96997380776066),BAR,GONZALEZ,CALLE,"NAVEGANTE JUAN MORCILLO, 23",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE NAVEGANTE JUAN MORCILLO, 23",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9ce,25,POINT (-5.805822766773129 38.97094425032697),MESÓN,BENI,CALLE,PASEO DE EXTREMADURA S/N,VILLANUEVA DE LA SERENA,BADAJOZ,,CALLE PASEO DE EXTREMADURA S/N,6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9cf,26,POINT (-5.798755235263614 38.97178274099257),PUB,BLANCO Y NEGRO,CALLE,"ENCOMIENDA, 2",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE ENCOMIENDA, 2",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9d0,29,POINT (-5.801798881718024 38.977357157672934),BAR,COLÓN,PLAZA,"DE LOS CONQUISTADORES, 36",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE LOS CONQUISTADORES, 36",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9d1,30,POINT (-5.792627326676074 38.97280289196862),CAFÉ BAR,CHILE,AVENIDA,"DE CHILE, 4",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA DE CHILE, 4",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9d2,32,POINT (-5.79030635638262 38.97224295714745),DISCO  BAR,DESIGUAL,AVENIDA,"DE CHILE, 42 BJO.",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA DE CHILE, 42 BJO.",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9d3,33,POINT (-5.799553821474297 38.97291297409685),CERVECERIA,CRUZ BLANCA,PARQUE,"DE LA CONSTITUCIÓN, 9",VILLANUEVA DE LA SERENA,BADAJOZ,,"PARQUE DE LA CONSTITUCIÓN, 9",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9d4,36,POINT (-5.792313605392274 38.97842296599029),CAFÉ-BAR,IMPERIAL,CALLE,"SAN MIGUEL, 94",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE SAN MIGUEL, 94",6153
