FID,id,GEOMETRY,nombre,direccion,horario,telefono,id_municipio
vva_comercio_farmacias_105.fid-2ecf898a_18e84b8ac0c_935,8,POINT (-5.804566328008891 38.972924984891996),MARÍA SOLEDAD CUMBREÑO BARQUERO,"San Benito, 44",Lunes a Domingo de 10:00h-22:00h,924845413,6153
vva_comercio_farmacias_105.fid-2ecf898a_18e84b8ac0c_936,9,POINT (-5.8006884780123995 38.97370923204292),CONSUELO MIRANDA RUIZ,"Plaza de España, 13",,924841133,6153
vva_comercio_farmacias_105.fid-2ecf898a_18e84b8ac0c_937,10,POINT (-5.798665676351395 38.97422026646507),CARLOS DE LA PUENTE,"Calle Ramon y Cajal, 12","Lunes a Viernes 9:15-14:00 y 17:00-20:00, sabado 10:00-13:30",924845485,6153
vva_comercio_farmacias_105.fid-2ecf898a_18e84b8ac0c_938,11,POINT (-5.7981621338185025 38.9724143756342),SANCHEZ MORENO,"Calle Antonio Maura, 20",,924841588,6153
vva_comercio_farmacias_105.fid-2ecf898a_18e84b8ac0c_939,12,POINT (-5.796574184481662 38.973765452763814),M DEL CARMEN SÁENZ HURTADO,"Calle San Francisco, 7",,924841242,6153
vva_comercio_farmacias_105.fid-2ecf898a_18e84b8ac0c_93a,13,POINT (-5.793066532262209 38.97279701152691),ELENA PÉREZ ÁLVAREZ-CIENFUEGOS,"Calle San Francisco, 40","Lunes a Viernes 9:15-14:00 y 17:00-20:00, Sabado 10:00-13:00",924841546,6153
vva_comercio_farmacias_105.fid-2ecf898a_18e84b8ac0c_93b,14,POINT (-5.794790100808044 38.97108391991282),FERNANDEZ DE LOS RÍOS,"Calle Hernán Cortés, 22","Lunes a Viernes 9:15-22:00, Sabados y Domingos 10:00-22:00",924841240,6153
vva_comercio_farmacias_105.fid-2ecf898a_18e84b8ac0c_93c,15,POINT (-5.793628992940512 38.978269360915036),MARÍA TRINIDAD CARDENAL PAREJO,"Hernán Cortés, 161",Lunes a Domingo 24h,924841935,6153
vva_comercio_farmacias_105.fid-2ecf898a_18e84b8ac0c_93d,16,POINT (-5.794255541705788 38.981039783553335),F. LUIS PEREZ HIGUERO,"Cruz del río, 123",,,6153
vva_comercio_farmacias_105.fid-2ecf898a_18e84b8ac0c_93e,17,POINT (-5.796524142449179 38.98053887555609),SANZ DE PERALTA,"Calle Jabata, 11","Lunes a Viernes 9:15h-22:00h, Sabados y Domingos 10:00h-22:00h",924844112,6153
vva_comercio_farmacias_105.fid-2ecf898a_18e84b8ac0c_93f,18,POINT (-5.800847743624291 38.977662955135386),GONZÁLEZ TEJEDA,"Calle Santiago, 3",,924841184,6153
