FID,id,GEOMETRY,denominacion,establecimiento,tipo_via,direccion,ciudad,provincia,correo_electronico,direccion_completa,id_municipio
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8cd,1,POINT (-5.792810095103079 38.973199749467746),CAFETERÍA,PANES CORNER,PLAZA,"DE MAURA, 1 LOCAL 1",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE MAURA, 1 LOCAL 1",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8ce,2,POINT (-5.800186583649691 38.97387290277478),CAFETERÍA,SWEET & COFFEE,PLAZA,"DE ESPAÑA, 9",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE ESPAÑA, 9",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8cf,5,POINT (-5.7612363354065455 39.027100962347646),HOTEL/RESTARURANTE,CORTIJO SANTA CRUZ,CARRETERA,"N-430, KM 113,6,",VILLANUEVA DE LA SERENA,BADAJOZ,,"CARRETERA N-430, KM 113,6,",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8d0,6,POINT (-5.799255135352056 39.00126962616783),RESTAURANTE,LA PARRILLA,CARRETERA,"DE GUADALUPE KM 3,5",VILLANUEVA DE LA SERENA,BADAJOZ,,"CARRETERA DE GUADALUPE KM 3,5",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8d1,7,POINT (-5.796842942380393 38.972355560513854),HOTEL/RESTAURANTE,EL EMIGRANTE,CALLE,"CONCEPCIÓN, 3",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE CONCEPCIÓN, 3",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8d2,8,POINT (-5.793166828752113 38.98076068661408),CAFÉ BAR,EL KIOSKO (SIN ACTIVIDAD),PLAZA,DE LA CRUZ DEL RÍO S/N,VILLANUEVA DE LA SERENA,BADAJOZ,,PLAZA DE LA CRUZ DEL RÍO S/N,6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8d3,9,POINT (-5.799480993562669 38.974337320234326),VINATERÍA,ENVERO,CALLE,"RAMÓN Y CAJAL, 3",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE RAMÓN Y CAJAL, 3",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8d4,11,POINT (-5.800186583649691 38.97387290277478),BAR,KAPRANO,PLAZA,"DE ESPAÑA, 9",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE ESPAÑA, 9",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8d5,16,POINT (-5.7930270388328395 38.96997380776066),BAR,GONZALEZ,CALLE,"NAVEGANTE JUAN MORCILLO, 23",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE NAVEGANTE JUAN MORCILLO, 23",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8d6,25,POINT (-5.805822766773129 38.97094425032697),MESÓN,BENI,CALLE,PASEO DE EXTREMADURA S/N,VILLANUEVA DE LA SERENA,BADAJOZ,,CALLE PASEO DE EXTREMADURA S/N,6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8d7,26,POINT (-5.798755235263614 38.97178274099257),PUB,BLANCO Y NEGRO,CALLE,"ENCOMIENDA, 2",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE ENCOMIENDA, 2",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8d8,29,POINT (-5.801798881718024 38.977357157672934),BAR,COLÓN,PLAZA,"DE LOS CONQUISTADORES, 36",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE LOS CONQUISTADORES, 36",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8d9,30,POINT (-5.792627326676074 38.97280289196862),CAFÉ BAR,CHILE,AVENIDA,"DE CHILE, 4",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA DE CHILE, 4",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8da,32,POINT (-5.79030635638262 38.97224295714745),DISCO  BAR,DESIGUAL,AVENIDA,"DE CHILE, 42 BJO.",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA DE CHILE, 42 BJO.",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8db,33,POINT (-5.799553821474297 38.97291297409685),CERVECERIA,CRUZ BLANCA,PARQUE,"DE LA CONSTITUCIÓN, 9",VILLANUEVA DE LA SERENA,BADAJOZ,,"PARQUE DE LA CONSTITUCIÓN, 9",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8dc,36,POINT (-5.792313605392274 38.97842296599029),CAFÉ-BAR,IMPERIAL,CALLE,"SAN MIGUEL, 94",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE SAN MIGUEL, 94",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8dd,37,POINT (-5.807515090507794 38.971436989555734),CAFÉ BAR,JAIRO,CALLE,"VEGAS ALTAS, 4",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE VEGAS ALTAS, 4",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8de,42,POINT (-5.792810095103079 38.973199749467746),CAFÉ BAR,LA TINAJA,CALLE,"SIERRA DE GATA, 2 LOCAL BAJO",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE SIERRA DE GATA, 2 LOCAL BAJO",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8df,43,POINT (-5.791183652446514 38.972506818460324),BAR,LIMÓN Y CANELA,AVENIDA,"DE CHILE, 11 BJO 4",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA DE CHILE, 11 BJO 4",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8e0,44,POINT (-5.800985276645754 38.97384777673158),PUB,LOFT 18,PLAZA,"DE ESPAÑA, 18",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE ESPAÑA, 18",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8e1,38,POINT (-5.793265130356992 38.97590396079509),CAFÉ BAR,K-LUIS,AVENIDA,"DE HERNÁN CORTÉS, 112",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 112",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8e2,34,POINT (-5.79367520716458 38.97894592741064),BAR,EXTREMADURA,AVENIDA,"DE HERNÁN CORTÉS, 183",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 183",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8e3,23,POINT (-5.7937250667454325 38.979305864840306),CAFÉ BAR,LA TEJA,AVENIDA,"DE HERNÁN CORTÉS, 193",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 193",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8e4,35,POINT (-5.793814980533014 38.980165794444886),CAFÉ BAR,HERNÁN CORTÉS,AVENIDA,"DE HERNÁN CORTÉS, 211",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 211",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8e5,19,POINT (-5.793549473520437 38.978123334585234),TAPERÍA,LOS FOGONES,AVENIDA,"DE HERNÁN CORTÉS, 79",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 79",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8e6,27,POINT (-5.796393930148371 38.97372696569571),CAFETERÍA TAPERÍA,ANTONIO,AVENIDA,"DE SAN FRANCISCO, 11",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA SAN FRANCISCO, 11",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8e7,22,POINT (-5.795853882645772 38.97360680021786),CAFÉ BAR,21,AVENIDA,"DE SAN FRANCISCO, 21",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE SAN FRANCISCO, 21",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8e8,18,POINT (-5.7980979888927395 38.97260536942976),BAR,MARBELLA,CALLE,"ANTONIO MAURA,  13",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE DÍAZ AMBRONA,  13",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8e9,45,POINT (-5.796933560348064 38.97388738245752),HELADERÍA,LOS VALENCIANOS,PLAZA,"DE MAURA, 14",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE MAURA, 14",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8ea,46,POINT (-5.799594355500976 38.980568601442144),BAR,MACHILLA,PLAZA,"DE SALAMANCA, 8",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE SALAMANCA, 8",6153
vva_comercio_bares_105.fid-2ecf898a_18e84b8ac0c_8eb,47,POINT (-5.798542583010255 38.972415403970544),BAR,METRÓPOLIS,CALLE,"MAGACELA, 29 BAJO",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE MAGACELA, 29 BAJO",6153
