FID,id,GEOMETRY,direccion,tipo_contenedor,tipo_residuo,numero_contenedores,id_municipio
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a05,22,POINT (-5.796024995024244 38.969001345128746),"CALLE JOSÉ GALLARDO, S/N (PALACIO CONSISTORIAL LA JABONERA)",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a06,21,POINT (-5.794601553285874 38.969426914191985),"CAMINO DE MAGACELA, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a07,18,POINT (-5.807235575171763 38.971539920132635),"CALLE DOÑANA, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,5,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a08,23,POINT (-5.798171660818265 38.969698996561256),"CALLE JOSÉ GALLARDO, S/N",SOTERRADO,ORGÁNICA/ENVASES/VIDRIO,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a09,24,POINT (-5.800328177921234 38.97034492531206),"PASEO DE CASTELAR, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a0a,14,POINT (-5.807941479876165 38.97012640579498),"CALLE VEGAS ALTAS, S/N",SOTERRADO,ORGÁNICA/ENVASES,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a0b,26,POINT (-5.801611063314982 38.97088059111339),"PASEO DE CASTELAR, S/N",SOTERRADO,VIDRIO,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a0c,61,POINT (-5.796796162330869 38.97895672077497),"CALLE CRUZ DEL RIO, Nº35",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a0d,15,POINT (-5.805599994872598 38.97048401979302),"CALLE TENTUDÍA, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a0e,13,POINT (-5.806532930813882 38.96986261804032),"CALLE TEIDE, S/N",SOTERRADO,ORGÁNICA/PAPEL,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a0f,47,POINT (-5.801533318646827 38.97233122031122),"CALLE OLIVO GORDO, Nº17",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a10,10,POINT (-5.788334505552224 38.96696462035846),"TRASERAS URBANIZACIÓN HUERTA DEL CARMEN, S/N",SOTERRADO,ORGÁNICA/ENVASES,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a11,25,POINT (-5.8017569482672675 38.970937202366976),"PASEO DE CASTELAR, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a12,38,POINT (-5.8023347705226325 38.97863097065359),"AVENIDA DE LOS CONQUISTADORES, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,5,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a13,12,POINT (-5.804495980509581 38.969779328279614),"CALLE TEIDE, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,5,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a14,8,POINT (-5.790035971495998 38.966565842920176),"CAMINO DE MAGACELA, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,5,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a15,37,POINT (-5.801567038324272 38.97767354520116),"CALLE SANTA ANA, Nº5",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a16,35,POINT (-5.80190614147038 38.97722316181639),"PLAZA CONQUISTADORES, Nº52",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a17,34,POINT (-5.80121700548533 38.976679025790354),"PLAZA CONQUISTADORES, Nº45",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a18,39,POINT (-5.799987199524673 38.97763345856589),"PLAZA DEL PÓSITO, Nº6",SOTERRADO,ORGÁNICA/ENVASES,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a19,51,POINT (-5.8006603759028765 38.972625606277205),"CALLE ZURBARAN, S/N",SOTERRADO,ORGÁNICA/ENVASES,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a1a,31,POINT (-5.806654187698455 38.9764984523951),"CALLE CHARCO DEL BICHO, S/N",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a1b,42,POINT (-5.799494794780322 38.980428426119374),"PLAZA DE SALAMANCA, S/N",SOTERRADO,ORGÁNICA/ENVASES/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a1c,32,POINT (-5.805620349364352 38.975513614953066),"CALLE SAN BARTOLOME, Nº14",SOTERRADO,ORGÁNICA/ENVASES/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a1d,29,POINT (-5.807073381522557 38.97443712923079),"CALLE PARDO, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
