FID,id,GEOMETRY,escuela,entidad,edades,lugar,id_municipio
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a51,3,POINT (-5.791351008959239 38.98513131499126),HÍPICA,CENTRO ECUESTRE ?MIGUEL BENITEZ CANO?,+ 4 AÑOS,CENTRO ECUESTRE. CAMINO DE LA JUNTA,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a50,11,POINT (-5.786807630129921 38.97552237626828),ATLETISMO,ATLETISMO LA SERENA,+ 5 AÑOS,PISTA ATLETISMO ROMERO CUERDA,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a4f,12,POINT (-5.799641202749474 38.98049620995065),KARATE,ASOCIACION DEPORTIVA KARATE EL CRISTO,+ 6 AÑOS Y ADULTOS,PABELLÓN LARES,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a4e,13,POINT (-5.799684118027633 38.980471189124266),VOLEIBOL,CLUB VOLEIBOL VILLANOVENSE,+ 8 AÑOS,PABELLÓN LARES,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a4d,14,POINT (-5.786702687801736 38.97554425754437),FÚTBOL,C.D. INICIA,+ 5 AÑOS,CAMPO FÚTBOL CESPED ARTIFICIAL- ROMERITO,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a4c,10,POINT (-5.786925647642305 38.97548901279257),FUTBOL,U. D LA CRUZ VILLANOVENSE,+ 3 AÑOS,CAMPO FÚTBOL CESPED ARTIFICIAL- ROMERITO,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a4b,4,POINT (-5.788853700720637 38.974512599183186),BADMINTON,F.EX. BADMINTON,+ 6 AÑOS Y ADULTOS,PABELLÓN PUERTA SERENA Y SAN JOSÉ,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a4a,9,POINT (-5.787424297828148 38.968899506209866),NATACIÓN,CLUB NATACIÓN LARES,+ 5 AÑOS,PISCINA CLIMATIZADA,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a49,16,POINT (-5.79565310047925 38.97335602156932),KÁRATE,CLUB KÁRATE LA SERENA,+ 6 AÑOS,SALA EN LOS ALTOS DEL MERCADO DE ABASTOS,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a48,8,POINT (-5.787250193047126 38.9718067571609),BALONCESTO,C. B. SAN JOSÉ / DONCEL C.P.,+ 6 AÑOS,PABELLÓN PEDRO DE VALDIVIA,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a47,1,POINT (-5.787349830876763 38.971828938986825),"MULTIDEPORTE, FUTBOL- SALA, BALONCESTO",EDU-K,4- 12 AÑOS,PABELLÓN PEDRO DE VALDIVIA,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a46,2,POINT (-5.786895507837839 38.9757857107685),DEFENSA PERSONAL/ DEFENSA F.C.S. (FUERZAS Y CUERPOS SEGURIDAD DEL ESTADO),SHOTOKAN QUINTANA,+ 10 AÑOS,PABELLÓN JOSE MANUEL CALDERÓN,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a45,5,POINT (-5.786833123330021 38.975784381567934),KARATE,CLUB KARATE LARES,+ 6 AÑOS Y ADULTOS,PABELLÓN JOSÉ MANUEL CALDERÓN,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a44,15,POINT (-5.786776953741235 38.975785690093126),"MULTIDEPORTE, BADMINTON, BALONCESTO, FÚTBOL SALA",C.D. INICIA,+ 5 AÑOS,PABELLÓN JOSE MANUEL CALDERÓN,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a43,17,POINT (-5.786710697778252 38.9757829722814),TAEKWONDO,"CLUB ""LA ESCUELA""",+ 5 AÑOS,PABELLÓN JOSÉ MANUEL CALDERÓN,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a42,6,POINT (-5.78696684223404 38.975784286277836),BALONCESTO,DONCEL C.P.,+ 6 AÑOS,PABELLÓN JOSE MANUEL CALDERÓN,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a41,18,POINT (-5.785975968292379 38.97577706259924),FLAG FOOTBALL,VILLANUEVA BLACK STORKS,+ 14 AÑOS,PISTAS POLIVALENTES,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a40,19,POINT (-5.78665997087764 38.97577903670121),JEET KUNE DO,"CLUB ""BRUCE LEE""",+ 7 AÑOS,PABELLÓN JOSÉ MANUEL CALDERÓN,6153
vva_deportes_club_deportivos_105.fid--6deeb83a_190260df526_-7a3f,20,POINT (-5.786933631573161 38.975576225311094),BILLAR,CLUB DE BILLAR VILLANOVENSE,+ 10 AÑOS,SEDE CLUB DE BILLAR,6153
