FID,id_municipio,GEOMETRY,idpasopeaton,titulo,estado,direccion
pasospeatones_villanueva.11,6153,POINT (-5.793882055713951 38.98133808889629),62,9. Av. Hernán Cortés Nº 217,1,Avenida Hernán Cortés Nº 217
pasospeatones_villanueva.8,6153,POINT (-5.797823861173466 38.97280404344065),64,11. C Antonio Maura nº30,1,Calle Antonio Maura nº30
pasospeatones_villanueva.7,6153,POINT (-5.784268633605551 38.97146033673395),59,6. Av. Presidente Adolfo Suarez (Palacio de Congresos),1,Avenida Presidente Adolfo Suarez
pasospeatones_villanueva.5,6153,POINT (-5.800875946871465 38.96965943976606),56,3. Av. G. Muñoz Gil (Lidl),1,Avenida G. Muñoz Gil
pasospeatones_villanueva.13,6153,POINT (-5.797010065799452 38.9835049826208),63,10. Ronda de la Hispanidad (Tanatorio Lolín),1,Ronda de la Hispanidad
pasospeatones_villanueva.14,6153,POINT (-5.7902390228960146 38.967733175188954),58,5. Av. Puerta de La Serena (Urb. Las Mimosas),1,Avenida Puerta de La Serena
pasospeatones_villanueva.12,6153,POINT (-5.791306897580034 38.981931407113734),61,8. Av. de las Mayas - Cruz del Rio,1,Avenida de las Mayas  - Cruz del Rio
pasospeatones_villanueva.4,6153,POINT (-5.80353460457481 38.96964172179595),13,2. Avda. General Muñoz Gil (Mecatena),1,Avenida de la Constitución
pasospeatones_villanueva.3,6153,POINT (-5.807899937885743 38.97090473710733),12,1. Av. Dulce Chacón (Carrefour),1,Plaza Mayor s/n
pasospeatones_villanueva.10,6153,POINT (-5.7935399008629265 38.978036820381774),60,7. Av. Hernán Cortés nº153,1,Avenida Hernán Cortés nº153
pasospeatones_villanueva.6,6153,POINT (-5.795930566131359 38.970013883355726),57,4. Av. Hernán Cortés nº6,1,Avenida Hernán Cortés nº6
pasospeatones_villanueva.9,6153,POINT (-5.795553894620329 38.97347487322473),65,12. Calle S. Francisco Nº 16 (Mercado de Abastos),1,Calle S. Francisco Nº 16
